﻿_id,OBJECTID,BUFFER_ID,SUFFIX,PROPERTY_ADDRESS,CITY,STATE,ZIP_CODE,MAILING_ADDRESS,STARTING_DATE,EXPIRATION_DATE,GRANTED_BY,STATUS,NOTES,INSERTED_BY,INSERTED_DATE,CHANGED_BY,CHANGED_DATE,GLOBALID
1,1,EB3264,,1803 Occupacia Road,Hustle,VA,22476,,2013/01/30 00:00:00+00,,Scott Haley,ACTIVE,"EX58 - 5 and 6 are the closest sites, but are not affected by the extended buffer.",bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{C088A533-36B7-40B1-ACBB-57C65CA42AFB}
2,2,EB301,,249 Shore Drive,Lancaster,VA,22503,,2012/01/16 00:00:00+00,,Anita Tuttle,ACTIVE,"VPA00814 Lancaster County, Recyc Systems, LGCHL-3",bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{282A5AD1-8AA8-40CD-9208-6BEDDDCFBAC7}
3,3,EB311,,10737 Ada Rd,Marshall,VA,20115,,2013/04/16 00:00:00+00,,John Thompson,ACTIVE,Affects FA170 Field 10 along the southwest portion.,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{E69DA85C-1E81-4064-AC41-C27BF6502388}
4,4,EB317,,12313 Indian Trail Road,Broadway,VA,22815,,2013/07/12 00:00:00+00,,Keith Showman,ACTIVE,"His property (Tax ID 67-A-L112 & 67-A-L109).  The sites requiring extend buffers are T-12083-4, T-12091-11, T-12091-14",bba95033,2014/03/18 00:00:00+00,cov\ljk44762,2023/12/26 17:01:11+00,{7882C7E0-D8A0-48B9-BD33-BFEF4BFDEB6D}
5,5,EB328,,3260 Cox Road,Wilsons,VA,23894,,2013/08/22 00:00:00+00,,Seth Mullins,ACTIVE,House located near field #1 of Recyc DWCEG site.,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{1F2613B8-E3DD-46B3-BC2B-2187C5CB944D}
6,6,EB237,,260 Davis Beach Road,Little Plymouth,VA,23091,,2013/08/29 00:00:00+00,,Scott Haley,ACTIVE,Request received prior to 9/1/2013.  Response to minor modification request for the VPA00805 permit.,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{16FFCB22-8DA4-451B-8C95-06B4DA012B36}
7,7,EB248,,3346 N Blue Ridge Turnpike,Madison,VA,22727,,2014/01/14 00:00:00+00,,Permit Holder,ACTIVE,Setback was extended to 900' from property line.  Affects MAJCS-4 and MAJCS-8.,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{0C573EF7-BEEF-4874-84DB-AEB1CD4A54E0}
8,8,EB266,,20 Red Oak Lane,Aylett,VA,23009,,2014/01/27 00:00:00+00,,Scott Haley,ACTIVE,Signed form received at PRO 1/27/2014.  Land application site affected: VPA00810 - T200 owner Waverly Cutwright.,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{B6AC7C28-D3B5-4BB8-8024-1B87E7F8676F}
9,9,EB259,,2744 Wickliffe Rd,Brookneal,VA,,,2010/09/23 00:00:00+00,,David Cheatham,ACTIVE,,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{B7BB8581-071E-47B2-8E15-ACC4A4A04C81}
10,10,EB261,,999 Lawyers Road,Red House,VA,23963,,2010/10/01 00:00:00+00,,David Cheatham,ACTIVE,*On the Campbell and Charlotte County Line - Rt. 615,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{AD466105-4F4A-4695-B6B0-211E24F1C8C3}
11,11,EB263,,1410 Triple J Rd.,Berryville,VA,22611,,2010/10/27 00:00:00+00,,Tad Williams,ACTIVE,,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{39EC5B50-0330-4FFE-AD20-E6D302D3DCC0}
12,12,EB264,,1104 Old Providence Rd.,Spottswood,VA,24476,,2012/09/17 00:00:00+00,,Tad Williams,ACTIVE,,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{EB0BC2E2-E42A-4569-9A8A-B225FC2C47E1}
13,13,EB268,,1293 Candy Stripe Rd,Bedford,VA,,,2010/12/13 00:00:00+00,,Jim Scott,ACTIVE,EBR impacts several fields within BE 130,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{99EDB2E2-784B-4BE0-9FF1-F02D5B030E43}
14,14,EB273,,11340 Bevils Bridge Rd.,Amelia,VA,23002,,2012/11/27 00:00:00+00,,Seth Mullins,ACTIVE,Near Recyc AMRMW field #8.,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{00C2AEFD-55E7-4D6E-A2A2-69E5768EC4ED}
15,15,EB274,,7800 MERLIN WAY,Amelia,VA,23002,,2012/11/27 00:00:00+00,,Seth Mullins,ACTIVE,Near Recyc AMRMW field #8.,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{65D506C9-BF4F-4E23-A801-84535FAC5FE2}
16,16,EB205,,2375 Mosby Ave.,Lynchburg,VA,24501,,2010/03/16 00:00:00+00,,Kevin Crider,ACTIVE,"(no point in GIS)Requested 1 mile buffer at March 16, 2010 Public Hearing",bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{F1196715-F3E1-418E-AF1F-3ACBB93678ED}
17,17,EB250,,Rt 1 Box 68,Huttonsville,WV,26273,,2010/08/24 00:00:00+00,,Mark Coppage,ACTIVE,(no point in GIS),bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{2BE45447-8FC9-40C3-B121-A45BA2EE68CB}
18,18,EB278,,12008 Hawkins Rd.,Ford,VA,23850,,2012/03/01 00:00:00+00,,Seth Mullins,ACTIVE,Near Recyc DWMRD field #4.,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{29BAC2DC-A574-4E9E-9337-64331A4AA9AC}
19,19,EB302,,277 Deerfield Circle,Callao,VA,22435,,2009/12/29 00:00:00+00,,Anita Tuttle,ACTIVE,"VPA00816 Northumberland County, Recyc Systems, NUWBE-2",bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{9EA6E0B4-115B-4C20-855A-D242C43C7086}
20,20,EB329,,590 Davis Beach Road,Little Plymouth,VA,23091,,2013/08/29 00:00:00+00,,Scott Haley,ACTIVE,Request received prior to 9/1/2013.  Response to minor modification request for the VPA00805 permit.,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{FD2C423F-CE2E-42F8-86B6-25BEA98AE042}
21,21,EB112,,3361 Sugar Hill Rd.,Brookneal,VA,24528,,2010/03/16 00:00:00+00,,Kevin Crider,HISTORY,Sold property to Christian R. Singleton 4/22/2015,bba95033,2014/03/18 00:00:00+00,cov\ljk44762,2022/10/24 13:28:48+00,{575AD010-95A8-4675-8137-9D90C24B2508}
22,22,EB195,,12680 Dutch Hollow Rd,Culpeper,VA,22701,,2012/09/24 00:00:00+00,,Beth Biller,ACTIVE,"Recyc Systems, Inc. Culpeper County (VPA00057) - CUWET (Tutwiler) Field 4",bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{7190DF36-8CFF-4F89-990A-5F2824425887}
23,23,EB199,,1142 Lewis Level Road,Tappahannock,VA,22560,,2012/02/13 00:00:00+00,,Scott Haley,ACTIVE,,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{ABAED5C8-4687-4534-A518-BE68B4EF34A3}
24,24,EB200,,11732 Farley Road,Brandy Station,VA,,,2012/02/24 00:00:00+00,,John Thompson,ACTIVE,"Field affected are 17, 18, 20, and potentially 19.",bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{00AC0E72-5958-4B26-9AF9-1A4572450028}
25,25,EB230,,102 Lakeview Parkway,Locust Grove,VA,22508,,2012/06/20 00:00:00+00,,John Thompson,ACTIVE,Buffers affects VPA00060 - Recyc Systems ORMCD (Marion C. Dean).  Lake of the Woods Association owns 1' right of way around the individual properties within Lake of the Woods.  They requested a 200' property line buffer and 400' house buf,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{B5E3AC72-6397-421F-8C98-94C8010C2514}
26,26,EB238,,6668 Monumental Mills Rd,Rixeyville,VA,22737,PO Box 542,2012/05/02 00:00:00+00,,John Thompson,ACTIVE,Affects CULFM Fields 1 and 3,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{1F848B91-17E9-4584-ADD4-CE3650535C41}
27,27,EB242,,5356 Savannah Branch Road,Bealeton,VA,22712,,2010/12/15 00:00:00+00,,Beth Biller,ACTIVE,Affects FA53 Fields 4 and 5.  Also in VPA00062 Fact Sheet,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{161611DA-FB6A-47E8-9311-96CE64448B69}
28,28,EB271,,6636 Monumental Mills Rd,Rixeyville,VA,22737,PO Box 542,2012/05/02 00:00:00+00,,John Thompson,ACTIVE,Affects CULFM Fields 1 and 3,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{A066516D-D5F5-442A-9D0E-5875FF60C955}
29,29,EB272,,334 Dover Road,Charlottesville,VA,22901,,2011/05/05 00:00:00+00,,Tim Higgs,ACTIVE,,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{F502729C-812D-472B-8AC4-A1B3B2D43600}
30,30,EB312,,1067 Burnt Mill Rd.,Surry,VA,23883,,,,Seth Mullins,ACTIVE,(no point in GIS),bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{5F028CD4-48D3-4D18-9385-C40D87444C2D}
31,31,EB267,,3232 Rocky Ford Rd,Bedford,VA,,,2010/12/27 00:00:00+00,,Jim Scott,HISTORY,Sold Property to Bank on 8/28/2013. Now owned by Peggy Nester 10/10/2014,bba95033,2014/03/18 00:00:00+00,cov\ljk44762,2022/10/24 13:28:48+00,{FC2CD16A-2C59-44D8-95DB-5BCB7AC412A3}
32,32,EB269,,1072 Good News Drive,Huddleston,VA,24104,,2011/01/13 00:00:00+00,,Jim Scott,HISTORY,Sold properties to US Bank Trust 8/24/2015 and Rosalyn Hamrick 2/22/2013,bba95033,2014/03/18 00:00:00+00,cov\ljk44762,2022/10/24 13:28:48+00,{BD8D3DE6-3C9D-4AC0-BD37-4312AAE00A95}
33,33,EB193,,556 Rabbit Run Road,Bumpass,VA,23024,556 Rabbit Run Road,2012/11/27 00:00:00+00,,Joseph Garner,ACTIVE,Buffer affects LA3-11& LA3-12. These fields will not be repermitted under a new VPA issuance. The citizen would like to maintain a buffer extension in case it is added at a later date. ,bba95033,2014/03/20 00:00:00+00,ljk44762,2014/10/10 00:00:00+00,{2AECF9B1-EC06-4FA8-B390-9B0B28557C09}
34,34,EB280,,9475 Big Island HWY,Bedford,VA,24523,,2011/11/10 00:00:00+00,,Jim Scott,HISTORY,Sold property to Greg & Meredith Deene 7/30/2013,bba95033,2014/03/18 00:00:00+00,cov\ljk44762,2022/10/24 13:28:48+00,{CF9A0DCC-869D-4DAE-87BA-767776C264D5}
35,35,EB289,,2197 Locust Grove Church Road,Orange,VA,22960,,2012/11/15 00:00:00+00,,Beth Biller,ACTIVE,"Affects Recyc Systems, Inc. MAWJD field 1 - southern property line (tax map 59, parcel 40).",bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{AF5A03D4-E39B-4B30-8A70-48EA42D14084}
36,36,EB296,,,Reedville,VA,22539,PO Box 183,,,Anita Tuttle,ACTIVE,"(no point in GIS)Draft VPA00838 for Milton F Wright Trucking, Inc. T10010 - Field 1. Well lot is ID'ed as 37-B(1)--B in County tax records. Well is disguised and hidden by entrance sign to Inland Harbour.",bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{2CE9A3D8-EDF5-4642-A644-2C81C6A1C1C0}
37,37,EB297,,489 Fairrport Road,Reedville,VA,22539,128 RIVERVIEW DR,,,Anita Tuttle,ACTIVE,"Point set from note  Draft VPA00838 for Milton F. Wright Trucking, Inc. Tract 10010 - Field 2 and Tract 2356 - Field 1. The Spillane's property is ID as Tax Map 37 (1) 155.",bba95033,2014/03/18 00:00:00+00,ljk44762@COV,2024/06/14 15:45:54+00,{842E9FB4-BD42-4A25-A458-2E701A21B3EB}
38,38,EB324,,20122 Kettle Club Rd,Culpeper,VA,22701,,,,John Thompson,ACTIVE,Affects Virginia Baptist Home - CUVBH - Field 1 and 2,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{A3967ABE-3E7D-4DD8-A2C3-86ED597E20D7}
39,39,EB325,,20110 Kettle Club Rd,Culpeper,VA,22701,,2013/08/01 00:00:00+00,,John Thompson,ACTIVE,Affects Virginia Baptist Home - CUVBH - Field 2,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{A76ABF52-D657-4A3C-A0F4-004C40989238}
40,40,EB309,,11384 Rogues Road,Midland,VA,22728,,2013/04/04 00:00:00+00,,Beth Biller,ACTIVE,Recyc Fauquier County (VPA00054) - FQEXB - Ed Bennett site - Extended buffer of 200' property line and 400' house granted but does not affect any spreadable acres due to wooded area along property line.,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{C7769B5C-42D3-42E2-8774-18BAD223DAEA}
41,41,EB314,,5616 Broad Street Rd.,Kents Store,VA,23084,5616 Broad Street Road,2013/06/26 00:00:00+00,,Mark Mongold,ACTIVE,"VPA00806, Goochland County, property is adjacent to 1101-5.  Extended 400' house buffer granted.",bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{5741DAA6-F98B-417F-944C-FF8D1E2220B0}
42,42,EB315,,3480 County Line Road,Kents Store,VA,23084,3480 County Line Road,2013/06/26 00:00:00+00,,Mark Mongold,ACTIVE,"VPA00806, Goochland County, property is adjacent to 2364-7, extended 400' house buffer granted.",bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{BE88CDD0-200A-4624-A9C1-B1D97CE26F53}
43,43,EB316,,1825 Greenfield Drive,Richmond,VA,23235,1825 Greenfield Drive,2013/06/26 00:00:00+00,,Mark Mongold,ACTIVE,"VPA00806, Goochland County, property is adjacent to 1078-4, extended 400' house buffer granted.",bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{9C9650F0-B790-412F-BEE7-0773414E380C}
44,44,EB5,,2755 Germantown Road,Charlotte CH,VA,23923,,2010/07/14 00:00:00+00,,David Cheatham,ACTIVE,"(no point in GIS)VPA03007 - Kyanite - Tract 516 - Fields 1 & 2, Route 649 Charlotte County, Virginia - Notified County Monitor (Manuel Toombs) 3:22 pm 7/14/2010 and the Nutri-Blend company rep (Mickey Meade) 7/14/2010 3:47 pm.",bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{048F347F-07C2-40F2-B71B-F6D033D9A185}
45,45,EB7,,1214 Bishop's Lane,Bedford,VA,24523,,2010/07/29 00:00:00+00,,Jim Scott,HISTORY,Sold property to Danny Bowyer 1/28/2011,bba95033,2014/03/18 00:00:00+00,cov\ljk44762,2022/10/24 13:28:48+00,{F59D7D9D-202E-433A-A576-C6C665745AE6}
46,46,EB394,,361 Mtn. Prospect Lane,Leon,VA,22725,361 Mtn. Prospect Lane,2016/02/04 00:00:00+00,,John Thompson,ACTIVE,"Setback affects MA16-18, MA16-20, MA16-21, MA16-23",,2016/02/10 00:00:00+00,,,{D7B14408-C6D7-4B6E-B343-9F72BF3EB530}
47,47,EB395,,11264 Golansville Road,Ruther Glen,VA,22546,11264 Golansville Road,2016/02/08 00:00:00+00,,Joseph Garner,ACTIVE,Buffer affects CR17-05.,pdj36646,2016/02/18 00:00:00+00,,,{62D9C388-DDEE-4B39-87C9-E767489C83DA}
48,48,EB397,,20226 Balty Road,Ruther Glen,VA,22546,19432 Balty Road,2016/02/08 00:00:00+00,,Joseph Garner,ACTIVE,,,,,,{46C03AFF-1234-487F-B5B8-8E6EB3B734F2}
49,49,EB84,,2426 Rocky Rd.,Rustburg,VA,24588,,2010/03/16 00:00:00+00,,Kevin Crider,ACTIVE,"Point placed by property address.Requested 1 mile buffer at March 16, 2010 Public Hearing",bba95033,2014/03/18 00:00:00+00,ljk44762@COV,2024/06/14 15:20:05+00,{B16BCA61-C665-4076-854E-240322B5DA64}
50,50,EB330,,3418 Fredericksburg Turnpike,Woodford,VA,22580,3418 Fredericksburg Turnpike,2011/04/20 00:00:00+00,,Joseph Garner,ACTIVE,"Buffer affects SPGBI-03, SPGBI-04, SPGBI-017N and CR17-01",pdj36646,2014/10/08 00:00:00+00,cov\ljk44762,2023/02/17 09:45:20+00,{008D2FBA-A552-4A24-A192-FC75F31CFB1E}
51,51,EB331,,11357 Cedar Lane,Kenbridge,VA,23944,same,2012/11/27 00:00:00+00,,Stephanie Bowman,ACTIVE,Buffer affects LA3-11& LA3-12. These fields will not be repermitted under a new VPA issuance. The citizen would like to maintain a buffer extension in case it is added at a later date. ,Stephanie Bowman,2015/06/01 00:00:00+00,pdj36646,2014/10/08 00:00:00+00,{196C437F-B2BE-4BBE-B578-F0E27FE1B396}
52,52,EB332,,258 Rabbit Run Road,Bumpass,VA,23024,258 Rabbit Run Road,2012/11/27 00:00:00+00,,Joseph Garner,ACTIVE,Buffer affects LA3-11& LA3-12. These fields will not be repermitted under a new VPA issuance. The citizen would like to maintain a buffer extension in case it is added at a later date. ,pdj36646,2014/10/08 00:00:00+00,pdj36646,2014/10/08 00:00:00+00,{195DC51A-C59C-4F1D-BD96-01D1E8D7EB4F}
53,53,EB334,,10201 Fairview Road,Partlow,VA,22534,10201 Fairview Road,2012/12/10 00:00:00+00,,Joseph Garner,ACTIVE,Buffer affects SPRKM-01 & SPRKM-02.,pdj36646,2014/10/09 00:00:00+00,pdj36646,2014/10/09 00:00:00+00,{E347E15B-4C1D-471C-9AE0-FFBE091E2DEE}
54,54,EB336,,10120 Nelson Road,Partlow,VA,22534,10120 Nelson Road,2012/12/10 00:00:00+00,,Joseph Garner,ACTIVE,Buffer affects SPRKM-02.,pdj36646,2014/10/09 00:00:00+00,pdj36646,2014/10/09 00:00:00+00,{98B38D28-B6DA-4DF3-892B-D9D55742435C}
55,55,EB340,,2911 Kellison Way,Partlow,VA,22534,2911 Kellison Way,2012/12/10 00:00:00+00,,Joseph Garner,ACTIVE,Buffer affects SPRKM-02.,pdj36646,2014/10/09 00:00:00+00,pdj36646,2014/10/09 00:00:00+00,{5770D1E9-84C7-4443-AF73-66C54D75EF26}
56,56,EB335,,10121 Nelson Road,Partlow,VA,22534,10121 Nelson Road,2012/12/10 00:00:00+00,,Joseph Garner,ACTIVE,Buffer affects SPRKM-01 & SPRKM-02.,pdj36646,2014/10/09 00:00:00+00,pdj36646,2014/10/09 00:00:00+00,{B93F8903-0E7E-4A01-A3C9-DA3C0F04F918}
57,57,EB339,,10408 Fairview Road,Partlow,VA,22534,10408 Fairview Road,2012/12/10 00:00:00+00,,Joseph Garner,ACTIVE,Buffer affects SPRKM-01 & SPRKM-02.,pdj36646,2014/10/09 00:00:00+00,pdj36646,2014/10/09 00:00:00+00,{EFAF3093-0B3C-4BF3-9E7A-60C2A7FAB3BD}
58,58,EB341,,6129 Spotswood Trail,Barboursville,VA,22923,6129 Spotswood Trail,2014/06/08 00:00:00+00,,Joseph Garner,ACTIVE,Buffer affects OR62-01 & OR26-35.,pdj36646,2014/10/09 00:00:00+00,pdj36646,2014/10/09 00:00:00+00,{409663D6-06A2-4E7D-A0A4-D45209FD78EB}
59,59,EB342,,8220 Robert E. Lee Drive,Spotsylvania,VA,22553,8220 Robert E. Lee Drive,2014/03/05 00:00:00+00,,Joseph Garner,ACTIVE,Buffer affects SP05-04.,pdj36646,2014/10/09 00:00:00+00,pdj36646,2014/10/09 00:00:00+00,{4E74BE62-F8B8-4F6E-9835-9B7C1F43123B}
60,60,EB337,,10326 Swift Road,Partlow,VA,22534,10326 Swift Road,2012/12/10 00:00:00+00,,Joseph Garner,ACTIVE,Buffer affects SPRKM-02.,pdj36646,2014/10/09 00:00:00+00,pdj36646,2014/10/09 00:00:00+00,{29D48514-E6EC-473B-A75C-A6288942E6A4}
61,61,EB338,,10340 Fairview Road,Partlow,VA,22534,10340 Fairview Road,2012/12/10 00:00:00+00,,Joseph Garner,ACTIVE,Buffer affects SPRKM-01 & SPRKM-02.,pdj36646,2014/10/09 00:00:00+00,pdj36646,2014/10/09 00:00:00+00,{C74EE6E6-9322-40EA-BB15-085AF20FDD26}
62,62,EB333,,10231 Wallers Road,Partlow,VA,22534,10231 Wallers Road,2012/12/10 00:00:00+00,,Joseph Garner,ACTIVE,Buffer affects SPRKM-01. Buffer includes a specific truck route. Trucks shall not pass by the citizens home on Fairview Road.,pdj36646,2014/10/09 00:00:00+00,pdj36646,2014/10/09 00:00:00+00,{5B45F047-70C9-4595-9387-8FCB061A45AE}
63,63,EB346,,8327 Hillcrest Drive,Ruther Glen,VA,22546,8327 Hillcrest Drive,2013/07/08 00:00:00+00,,Joseph Garner,ACTIVE,Buffer affects CR30-02.,pdj36646,2014/10/09 00:00:00+00,pdj36646,2014/10/09 00:00:00+00,{57260051-6329-4948-9023-5D33DA33BA80}
64,64,EB350,,1109 Brickley Road,Louisa,VA,23093,1109 Brickley Road,2010/10/20 00:00:00+00,,Joseph Garner,ACTIVE,Buffer affects LO31-01.,bba95033,2014/03/20 00:00:00+00,pdj36646,2014/10/09 00:00:00+00,{8BDA0F2C-0BF7-4D90-9843-2D82E4D7568A}
65,65,EB343,,7319 Blanton Road,Spotsylvania,VA,22437,7319 Blanton Road,2010/11/05 00:00:00+00,,Joseph Garner,ACTIVE,Buffer affects SPVDD-01.,pdj36646,2014/10/09 00:00:00+00,pdj36646,2014/10/09 00:00:00+00,{E661333C-5580-4737-923E-B81A9DB9EAF0}
66,66,EB348,,268 Woodley Lane ,Mineral,VA,23024,268 Woodley Lane ,2012/12/07 00:00:00+00,,Joseph Garner,ACTIVE,Buffer affects LO77-08.,pdj36646,2014/10/09 00:00:00+00,pdj36646,2014/10/09 00:00:00+00,{86C4B1EE-46B8-4BFD-8175-BC0C3CB71612}
67,67,EB345,,18006 Locust Hill Road,Bowling Green,VA,22427,18006 Locust Hill Road,2013/07/02 00:00:00+00,,Joseph Garner,ACTIVE,"Buffer affects CR09-13, CR09-14, & CR09-16.",pdj36646,2014/10/09 00:00:00+00,pdj36646,2014/10/09 00:00:00+00,{C91DCE83-66A3-44B7-9BC5-EA212083747D}
68,68,EB344,,30199 Edgar Road,Ruther Glen,VA,22546,30199 Edgar Road,2013/07/26 00:00:00+00,,Joseph Garner,ACTIVE,Buffer affects CR08-02 & CR08-03.,pdj36646,2014/10/09 00:00:00+00,pdj36646,2014/10/09 00:00:00+00,{53245C0A-A602-4216-ABDC-DF8A3BAEA299}
69,69,EB347,,22186 Terrell Drive,Ruther Glen,VA,22546,22186 Terrell Drive,2013/07/05 00:00:00+00,,Joseph Garner,ACTIVE,"Buffer affects CR01-02 and CA6-6, CA6-7, & CA6-8",pdj36646,2014/10/09 00:00:00+00,pdj36646,2014/10/09 00:00:00+00,{F52964C7-FD31-478E-967A-27B12399FAA2}
70,70,EB349,,2893 James Madison Highway,Gordonsville,VA,22942,2893 James Madison Highway,2012/08/20 00:00:00+00,,Joseph Garner,ACTIVE,Buffer affects LO10-01 & LO10-02.,pdj36646,2014/10/09 00:00:00+00,pdj36646,2014/10/09 00:00:00+00,{326C3E4E-6C84-4C5D-9B7D-C18577F91204}
71,71,EB208,,16700 Continental Rd,McKenney,VA,23872,16700 Continental Rd,2014/07/24 00:00:00+00,,Seth Mullins,ACTIVE,,ljk44762,2014/10/14 00:00:00+00,,,{340AB05E-5FDE-47D9-8042-DF0B96DDBB62}
72,72,EB198,,16508 Continental Road,McKenney,VA,23872,16508 Continental Road,2014/07/21 00:00:00+00,,Seth Mullins,ACTIVE,,ljk44762,2014/10/14 00:00:00+00,,,{BD3765C0-6C32-4783-B051-39C0B5A61C7B}
73,73,EB351,,14078 James Madison Highway,Orange,VA,22960,14078 James Madison Highway,2011/03/29 00:00:00+00,,Joseph Garner,ACTIVE,Buffer affects ORSCS-01.,pdj36646,2014/10/15 00:00:00+00,pdj36646,2014/10/15 00:00:00+00,{71D4C109-0FF1-4111-B22F-3BA466816603}
74,74,EB174,,,Rustburg,VA,24588,PO Box 1309,2010/03/16 00:00:00+00,,Kevin Crider,ACTIVE,"(no point in GIS)Requested 1 mile buffer at March 16, 2010 Public Hearing ************need more information to map request into GIS Layer",bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{4150FD66-8D5B-4513-B379-24B1A7713F77}
75,75,EB186,,809 Gilliam Road,Brookneal,VA,24528,,2010/08/06 00:00:00+00,,David Cheatham,ACTIVE,*Three parcels noted on GIS.  Their properties do not appear to be close to any of the permitted sites.,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{B9E04561-BA11-413D-8BBE-0DB8D9825CF7}
76,76,EB187,,7615 Sugar Hill Road,Brookneal,VA,24528,,2010/08/12 00:00:00+00,,Mark Coppage,ACTIVE,,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{7FEB17B4-77A9-48AF-8BD8-A586E018620F}
77,77,EB127,,,Brookneal,VA,24528,PO Box 225,2010/03/16 00:00:00+00,,Kevin Crider,ACTIVE,"(no point in GIS) Requested 1 mile buffer at March 16, 2010 Public Hearing",bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{F7D9FCC5-D54E-4893-B0B7-94512D60F73E}
78,78,EB218,,1055 Lawyers Road,Red House,VA,23963,,2010/08/11 00:00:00+00,,Kevin Crider,ACTIVE,(no point in GIS)Requested 1 mile buffer,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{8EAB53CA-6F12-448F-923F-6BF017BAFAED}
79,79,EB220,,,Concord,VA,24538,PO Box 787,2009/11/05 00:00:00+00,,Kevin Crider,ACTIVE,Tract 2023 - requested buffer from property of business.  DVM in Concord,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{993265BE-36DD-4C85-87D0-AFD7D460A34F}
80,80,EB241,,P.O. Box 85,Stuarts Draft,VA,24477,,2010/08/09 00:00:00+00,,Tad Williams,ACTIVE,"Tax Parcel ID - 084 B1 2 3.  Chris McGann, has medical conditions and is currently living with her mother who lives next door.  This property is adjacent to a field that is currently being added to VPA01566 under a less than 50% modification.  NISSLEY 1 i",bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{24B6CCB6-3B59-4C1B-9386-E248AEB46757}
81,81,EB243,,492 Toll Gate Road,Concord,VA,24538,,2010/08/16 00:00:00+00,,Mark Coppage,ACTIVE,,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{61916930-DE8B-421D-AFA3-667745047B11}
82,82,EB300,,267 Nomini Hall Road,Hague,Va,22469,,2013/01/08 00:00:00+00,,Anita Tuttle,ACTIVE,"VPA00823 Westmoreland County, Recyc Systems, Inc. WMFFI- Field 2",bba95033,2014/03/18 00:00:00+00,ljk44762@COV,2024/06/14 14:57:48+00,{039C4EE6-8855-4D00-B355-2AAF25E796EF}
83,83,EB244,,7004 Wildon Grove Road,Gordonsville,VA,22942,,2012/07/20 00:00:00+00,,Brandon Kiracofe,ACTIVE,"VPA01574 - land application sites ALRWE-01, ALTSA-01, ALCWH-02, ALCWH-03, and ALCWH-04",bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{26FCF1F6-18DB-4A11-AA06-F2B9778BF779}
84,84,EB245,,5072 Epsons Road,Gladys,VA,24554,,,,Mark Coppage,ACTIVE,,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{39602020-F09D-44E8-AB02-0B1FF4DF5505}
85,85,EB246,,1359 Red Bottom Road,Brookneal,VA,24528,,2010/08/16 00:00:00+00,,Mark Coppage,ACTIVE,,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{F2B8513F-918A-4F3F-BF6F-6392B119BABC}
86,86,EB247,,580 Toll Gate Road,Concord,VA,24538,,2010/08/16 00:00:00+00,,Mark Coppage,ACTIVE,,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{5217B34B-5C3E-4753-8691-38E832EE72B4}
87,87,EB249,,2874 Wickliffe Road,Brookneal,VA,24528,,2010/08/16 00:00:00+00,,Mark Coppage,ACTIVE,,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{50EEB920-D048-48A6-8315-51C8FBDD9CFF}
88,88,EB251,,1198 Hat Creek Road,Brookneal,VA,24528,,2010/08/31 00:00:00+00,,Mark Coppage,ACTIVE,,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{2317A544-246B-4AF7-8F96-A8A788B12941}
89,89,EB253,,3882 Sugar Hill Road,Brookneal,VA,24528,,2010/09/13 00:00:00+00,,Mark Coppage,ACTIVE,,bba95033,2014/03/18 00:00:00+00,bba95033,2014/03/18 00:00:00+00,{95A125BC-0081-4579-B79D-491A66B1B861}